"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lévai_Norbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ózdi_Kohász_SC"
"http://hu.dbpedia.org/resource/Lévai_Norbert","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ózdi_Kohász_SC"
"http://hu.dbpedia.org/resource/Lévai_Norbert","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ózdi_Kohász_SC"
"http://hu.dbpedia.org/resource/Lévai_Norbert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ózdi_Kohász_SC"
"http://hu.dbpedia.org/resource/Várhidi_Péter","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ózdi_Kohász_SC"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://www.w3.org/2000/01/rdf-schema#label","Ózdi Kohász SC"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://dbpedia.org/ontology/wikiPageID",1642357
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://dbpedia.org/ontology/wikiPageRevisionID",23103165
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/csapat/71"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://xmlns.com/foaf/0.1/name","Ózdi Kohász SC"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://xmlns.com/foaf/0.1/nick","Ózdi KSC"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://hu.dbpedia.org/property/bajnokiCím",1
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://hu.dbpedia.org/property/bajnokság","NBIII"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://hu.dbpedia.org/property/becenév","Ózdi KSC"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://hu.dbpedia.org/property/csapatnév","Ózdi Kohász SC"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SC","http://hu.dbpedia.org/property/elnök","Gál László"
