"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ivánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ivánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ivánd","http://www.w3.org/2000/01/rdf-schema#label","Ivánd"
"http://hu.dbpedia.org/resource/Ivánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Ivánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Ivánd","http://dbpedia.org/ontology/wikiPageID",976050
"http://hu.dbpedia.org/resource/Ivánd","http://dbpedia.org/ontology/wikiPageRevisionID",21640003
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTorontál"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/magyarNév","Ivánd"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/irányítószám",307227
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/románNév","Ivanda"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Ivánd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Torontálgyülvész"
"http://hu.dbpedia.org/resource/Ivánd","http://dbpedia.org/ontology/abstract","Ivánd, románul: Ivanda,szerbül: Иванда, falu Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Ivánd","http://dbpedia.org/ontology/postalCode","307227"
"http://hu.dbpedia.org/resource/Ivánd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ivánd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivánd?oldid=21640003&ns=0"
"http://hu.dbpedia.org/resource/Ivánd","http://dbpedia.org/ontology/wikiPageLength",4119
"http://hu.dbpedia.org/resource/Ivánd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivánd"
"http://hu.wikipedia.org/wiki/Ivánd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivánd"
