"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1958–1959-es magyar labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047b8nc"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elsőosztályú_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",413888
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23596106
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesh/honghist.html"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nb1szezonok"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGól",8
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","NB 1"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",1957
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Szegedi_EAC"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Monostori_Tivadar"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Kisuczky_Róbert"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály",""
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Tichy_Lajos"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kövSzezon",1959
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mérkőzések",182
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szezon",1958
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/összesGól",478
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1958–1959-es labdarúgó bajnokságot a Csepel nyerte az MTK és a Honvéd előtt. Igen szoros végeredmény született, az első hat csapat között három pont volt a különbség, ráadásul csak a gólkülönbség döntött az első-második, harmadik-negyedik és az ötödik-hatodik hely között. Ősszel az MTK vezetett, tavasszal ""feltámadtak"" a többiek is, az előző évben tizedik Csepel SC májusban már az első helyekért játszott. Június 14-én a Vasassal találkozott és 3-0 ra legyőzte, a következő, Ferencváros elleni mérkőzésen az 1-1 elég volt a bajnokság megnyeréséhez. Elterjedt a biztonsági játék, minél kevesebb gólt kapni és eggyel többet rúgni. Ennek következménye az egyre kevesebb gól, a 26 fordulóban elért mindössze 15 gól elég volt a gólkirályi címhez. A Közép-európai kupa döntőjét az MTK és a Honvéd vívta, (3:4, 2:2)-es eredmények után a piros-fehéreké lett a trófea."
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/firstGame","182"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Kisuczky_Róbert"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Monostori_Tivadar"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Tichy_Lajos"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)?oldid=23596106&ns=0"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",10353
