"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bubics_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lukácsháza"
"http://hu.dbpedia.org/resource/Bubics_Ede","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lukácsháza"
"http://hu.dbpedia.org/resource/Horváth_József_(orvos,_1794–1849)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lukácsháza"
"http://hu.dbpedia.org/resource/Kőszeg–Lukácsháza-víztározó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Lukácsháza"
"http://hu.dbpedia.org/resource/Lukácsháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukácsháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lukácsháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lukácsháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lukácsháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lukácsháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lukácsháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lukácsháza","http://www.w3.org/2000/01/rdf-schema#label","Lukácsháza"
"http://hu.dbpedia.org/resource/Lukácsháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406w1j"
"http://hu.dbpedia.org/resource/Lukácsháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
