"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkréciós_korong","http://www.w3.org/2000/01/rdf-schema#label","Akkréciós korong"
"http://hu.dbpedia.org/resource/Akkréciós_korong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pthl"
"http://hu.dbpedia.org/resource/Akkréciós_korong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Akkréciós_korong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Akkréciós_korong","http://dbpedia.org/ontology/wikiPageID",171955
"http://hu.dbpedia.org/resource/Akkréciós_korong","http://dbpedia.org/ontology/wikiPageRevisionID",23735890
"http://hu.dbpedia.org/resource/Akkréciós_korong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akkréciós_korong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillagászat"
"http://hu.dbpedia.org/resource/Akkréciós_korong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akkréciós_korong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akkréciós_korong","http://dbpedia.org/ontology/abstract","Az akkréciós korong (vagy anyagbefogási korong) egy központi test körül keringő diffúz anyag (általában por, gáz vagy plazma) áramlása közben létrejövő szerkezet. A keringő anyag belső súrlódása miatt egy síkba rendeződik. A korongnak utánpótlása van kívülről, ezért a külsején lévő anyag egyre beljebb szorul, veszít helyzeti energiájából, de a miatt keringése felgyorsul, és mivel kisebb helyre szorul, össze is nyomódik, és emiatt felhevül. A befelé spirálozó, felizzott gáz vagy plazma hőenergiájának egy részét elektromágneses sugárzás formájában elveszti. A keringő anyag egy része végül a központi égitestbe jut, egy másik része a korong síkjára merőlegesen, anyagsugár formájában, a korong forgástengelye mentén igen nagy sebességgel elszökik. Ha ez a sebesség megközelíti a fénysebességet, relativisztikus jetnek nevezik. A csillagászat többféle akkréciós korongot ismer, a leggyakoribb a csillagok keletkezésénél a protosztelláris akkréciós korong, amely a születő protocsillagot táplálja anyaggal (az ennek tengelye mentén elszökő gáz hozza létre a Herbig-Haro objektumokat), valamint a fekete lyukak körül létrejövő akkréciós korong."
"http://hu.dbpedia.org/resource/Akkréciós_korong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akkréciós_korong?oldid=23735890&ns=0"
"http://hu.dbpedia.org/resource/Akkréciós_korong","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Akkréciós_korong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akkréciós_korong"
"http://hu.dbpedia.org/resource/Akkréciós_diszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkréciós_korong"
"http://hu.dbpedia.org/resource/Protosztelláris_akkréciós_korong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkréciós_korong"
"http://hu.wikipedia.org/wiki/Akkréciós_korong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akkréciós_korong"
