"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Valga–Pszkovi-vasútvonal"
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1474286
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23814417
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Valga raudteejaam .JPG"
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Eesti.raudteevõrk.Valga–Petseri.svg"
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://hu.dbpedia.org/property/länge",96.5
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://hu.dbpedia.org/property/spurweite",1520
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://hu.dbpedia.org/property/textFoto","A valgai állomás a lett határ fele"
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://dbpedia.org/ontology/abstract","A Valga–Pszkovi-vasútvonal Észtország déli részén futó vasútvonal, amely Valga városát köti össze az Oroszországban fekvő Pszkov várossal. A vasútvonal 1520 mm-es nyomtávú, 96,5 km hosszú, nem villamosított vasútvonal. Üzemeltetője korábban az Eesti Raudtee és az Oroszországi Vasutak voltak, de 2009-től az működteti."
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valga–Pszkovi-vasútvonal?oldid=23814417&ns=0"
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valga–Pszkovi-vasútvonal"
"http://hu.wikipedia.org/wiki/Valga–Pszkovi-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valga–Pszkovi-vasútvonal"
