"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bimbiszára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._550-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._550-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._550-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._550-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._550-es_évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._550-es_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._e._550-es_évek","http://www.w3.org/2000/01/rdf-schema#label","I. e. 550-es évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._550-es_évek","http://dbpedia.org/ontology/wikiPageID",928348
"http://hu.dbpedia.org/resource/Kategória:I._e._550-es_évek","http://dbpedia.org/ontology/wikiPageRevisionID",13334450
"http://hu.dbpedia.org/resource/Kategória:I._e._550-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:I._e._550-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évtizedek"
"http://hu.dbpedia.org/resource/Kategória:I._e._550-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:I._e._550-es_évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._6._század"
"http://hu.dbpedia.org/resource/Kategória:I._e._550-es_évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/Kategória:I._e._550-es_évek","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 550-es évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._550-es_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._e._550-es_évek?oldid=13334450&ns=14"
