"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merlion","http://www.w3.org/2000/01/rdf-schema#label","Merlion"
"http://hu.dbpedia.org/resource/Merlion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049t82"
"http://hu.dbpedia.org/resource/Merlion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr"
"http://hu.dbpedia.org/resource/Merlion","http://dbpedia.org/ontology/wikiPageID",165209
"http://hu.dbpedia.org/resource/Merlion","http://dbpedia.org/ontology/wikiPageRevisionID",22083036
"http://hu.dbpedia.org/resource/Merlion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Merlion","http://dbpedia.org/ontology/abstract","A merlion egy szobor, ami egy oroszlán fejű és haltestű élőlényt ábrázol. Neve a sellő(angolul:mermaid) és az oroszlán (angolul lion) szavakból származik. Fraser Brunner tervezte 1964-ben a Szingapúri Idegenforgalmi Bizottság számára, és napjainkra Szingapúr nemzeti jelképévé vált. A városállamban öt hivatalos merlion szobor van elhelyezve. Edwin Thumboo 1979-ben költeményt írt róla Ulysses by the Merlion címmel."
"http://hu.dbpedia.org/resource/Merlion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merlion?oldid=22083036&ns=0"
"http://hu.dbpedia.org/resource/Merlion","http://dbpedia.org/ontology/wikiPageLength",554
"http://hu.dbpedia.org/resource/Merlion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merlion"
"http://hu.wikipedia.org/wiki/Merlion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merlion"
