"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://www.w3.org/2000/01/rdf-schema#label","Égerbarka csészegomba"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömlősgombák"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://dbpedia.org/ontology/wikiPageID",1591859
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://dbpedia.org/ontology/wikiPageRevisionID",23707666
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/71014-ciboria-amentacea/"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilze.de/DreamHC/Download/Erlenkatzenbecher.htm"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=939"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://hu.dbpedia.org/property/name","Égerbarka csészegomba"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Ascomycetes"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sclerotiniaceae"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Helotiales"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://hu.dbpedia.org/property/wikicommonscat","Ciboria amentacea"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://hu.dbpedia.org/property/wikispecies","Ciboria amentacea"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://hu.dbpedia.org/property/binomial","Ciboria amentacea"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://hu.dbpedia.org/property/binomialAuthority","Fuckel"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://hu.dbpedia.org/property/genus","Ciboria"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://dbpedia.org/ontology/abstract","Az égerbarka csészegomba (Ciboria amentacea) a családba tartozó, Európában és Észak-Amerikában honos, korhadó égerbarkán növő gombafaj."
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égerbarka_csészegomba?oldid=23707666&ns=0"
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://dbpedia.org/ontology/wikiPageLength",2513
"http://hu.dbpedia.org/resource/Égerbarka_csészegomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égerbarka_csészegomba"
"http://hu.dbpedia.org/resource/Ciboria_amentacea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Égerbarka_csészegomba"
"http://hu.wikipedia.org/wiki/Égerbarka_csészegomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égerbarka_csészegomba"
