"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://www.w3.org/2000/01/rdf-schema#label","Gyönyörök kertje"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fpzk"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus_Bosch_festményei"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_festmények"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://dbpedia.org/ontology/wikiPageID",484376
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://dbpedia.org/ontology/wikiPageRevisionID",22381082
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://dbpedia.org/ontology/wikiPageExternalLink","http://psbalazs.andrasek.hu/Bosch/urbach_zsuzsa_magyar.htm"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2000/2000_03/009.htm"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190617132541/https:/tuinderlusten-jheronimusbosch.ntr.nl/en"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304224650/http:/arnolfini.hu/arnolfini-szalon/snk-hieronymus-bosch-a-gyonyorok-kertje/"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://dbpedia.org/ontology/abstract","A Gyönyörök kertje Hieronymus Bosch egyik legismertebb műve, triptichon, melyet Földi Paradicsomnak is hívnak. A triptichon hármas oltárkép, egy-egy behajtható szárnnyal. A két oldalszárny becsukva, a fő képet védi. Az egész mű egyszerre befogadhatatlan a néző számára, ha azonban részletről részletre haladva figyeljük meg, ámulatba ejtő a festői koncepció gazdagsága. A paradicsomot, a földi gyönyöröket és a pokol kínjait részletekben ábrázoló képet 1500 táján fejezte be Bosch, ám művészi kifejezésmódja nem szorítható időkeretek közé. A festmény pontos datálása vitatott, egyes kutatók Bosch korai művei közé sorolják, ám az általában elfogadott nézet szerint kései művei sorát gyarapítja."
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyönyörök_kertje?oldid=22381082&ns=0"
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://dbpedia.org/ontology/wikiPageLength",7391
"http://hu.dbpedia.org/resource/Gyönyörök_kertje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyönyörök_kertje"
"http://hu.wikipedia.org/wiki/Gyönyörök_kertje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyönyörök_kertje"
