"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Eperjessy Ernő"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://dbpedia.org/ontology/wikiPageID",1709803
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23727177
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_SOMO_Rrmk_01/%3Fquery=SZO%3D(Sz%C3%A9p%20Ern%C5%91)&pg=236&layout=s"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03000/03018/00081/pdf/EPA03018_honismeret_1988_04_067-078.pdf%23page=11"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/romak/cigany_neprajzi_tanulmanyok_1993/index.htm"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/romak/cigany_neprajzi_tanulmanyok_1994/"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://folkloredb.hu/fdb/index.php%3Fpage=browse&ttype=11&node1=DE1F46C0-2744-45F6-B392-CD710447FCCE&sel=C299270A-91F4-499E-8841-EADCD5B29224&filter=1004,:DE1F46C0-2744-45F6-B392-CD710447FCCE:,3,1103,:C299270A-91F4-499E-8841-EADCD5B29224:,3"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_SOMO_Rrmk_03/%3Fquery=SZO%3D(Sz%C3%A9p%20Ern%C5%91)&pg=222&layout=s"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_SOMO_Sk_2010_Eperjessy_Erno/%3Fpg=6&layout=s"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03000/03018/00109/pdf/EPA03018_honismeret_1993_03_064-068.pdf"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://dbpedia.org/ontology/abstract","Eperjessy Ernő (születési név: Eperjesi Ernő; Almamellék, 1929. augusztus 30. –) magyar néprajzkutató."
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eperjessy_Ernő?oldid=23727177&ns=0"
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://dbpedia.org/ontology/wikiPageLength",40309
"http://hu.dbpedia.org/resource/Eperjessy_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eperjessy_Ernő"
"http://hu.wikipedia.org/wiki/Eperjessy_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eperjessy_Ernő"
