"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://www.w3.org/2000/01/rdf-schema#label","Borkovich Márton"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1597-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://dbpedia.org/ontology/wikiPageID",1517121
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",22484986
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/név","Borkovich Márton"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/születésiDátum",1597
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Domagovics"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/uralkodásKezdete","--12-17"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/uralkodásKezdete","--11-19"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/uralkodásVége",1687
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/halálDátuma",1687
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Gubasóczy_János"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kollonich_Lipót"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/püspökiSzékhely","Zágráb, Kalocsa"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://dbpedia.org/ontology/abstract","Borkovics Márton OSPPE, horvátul: Martin Borković (Domagovics, 1597 – Zágráb, 1687. október 31.) zágrábi püspök, majd kalocsai érsek."
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borkovich_Márton?oldid=22484986&ns=0"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borkovich_Márton"
"http://hu.dbpedia.org/resource/Gubasóczy_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Borkovich_Márton"
"http://hu.wikipedia.org/wiki/Borkovich_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borkovich_Márton"
