"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://www.w3.org/2000/01/rdf-schema#label","Első peloponnészoszi háború"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g16v0"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Déloszi_Szövetség_háborúi"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://dbpedia.org/ontology/wikiPageID",601896
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://dbpedia.org/ontology/wikiPageRevisionID",21396874
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/dátum","Kr. e. 460 – Kr. e. 446/445"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/eredmény","Harminc évre szóló békekötés"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peloponnészosz"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Boiótia"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phókisz"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Akarnania"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/konfliktus","Első peloponnészoszi háború"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/ok","Athén segítséget nyújtott Argosznak Spárta ellen."
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Pleisztoanax"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Nikomédész_(spártai_régens)"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Tolmidész"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Periklész"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/támadó","Athén és a Déloszi Szövetség"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Argosz_(település)"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/védekező","Spárta és a Peloponnészoszi Szövetség"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/védekező","Thébai és a Boiót Szövetség"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/területváltozások","Athén megszerzi Aiginát, Megara visszatér a Peloponnészoszi Szövetségbe."
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://dbpedia.org/ontology/abstract","Az első peloponnészoszi háború az Athén vezette Déloszi Szövetség és a Spárta irányítása alatt álló Peloponnészoszi Szövetség közt zajló konfliktussorozat volt, amely Kr. e. 460-ban kezdődött, és Kr. e. 446/445-ben ért véget egy harmincéves békeszerződéssel. Az „első” jelző különbözteti meg a Kr. e. 431–404 között zajló peloponnészoszi háborútól, amit szintén ez a két hatalmi tömb vívott egymással. Az összecsapás az athéniak agresszív külpolitikája miatt tört ki, és bár a tizenöt háborús év során az attikai állam komoly sikereket ért el, a békekötésben végül csak minimális nyereséget könyvelhetett el."
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_peloponnészoszi_háború?oldid=21396874&ns=0"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://dbpedia.org/ontology/wikiPageLength",8514
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_peloponnészoszi_háború"
