"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://www.w3.org/2000/01/rdf-schema#label","Arthur Fox"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://dbpedia.org/ontology/wikiPageID",1519107
"http://hu.dbpedia.org/resource/Arthur_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",23243074
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/teljesNév","Arthur George Fox"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/fegyvernem","tőr, kard"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nagy-Britannia_és_Írország_Egyesült_Királysága"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://dbpedia.org/ontology/abstract","Arthur George Fox angol születésű olimpiai ezüstérmes amerikai tőr- és kardvívó."
"http://hu.dbpedia.org/resource/Arthur_Fox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Fox?oldid=23243074&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Fox","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Arthur_Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Fox"
"http://hu.wikipedia.org/wiki/Arthur_Fox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Fox"
