"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://www.w3.org/2000/01/rdf-schema#label","Egykori gyarmatok és függő területek listája"
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatok"
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://dbpedia.org/ontology/wikiPageID",1738829
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23342706
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://dbpedia.org/ontology/abstract","Egykori gyarmatok és függő területek listája"
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egykori_gyarmatok_és_függő_területek_listája?oldid=23342706&ns=0"
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://dbpedia.org/ontology/wikiPageLength",15620
"http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egykori_gyarmatok_és_függő_területek_listája"
"http://hu.wikipedia.org/wiki/Egykori_gyarmatok_és_függő_területek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egykori_gyarmatok_és_függő_területek_listája"
