"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cymbirhynchus","http://www.w3.org/2000/01/rdf-schema#label","Cymbirhynchus"
"http://hu.dbpedia.org/resource/Cymbirhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6ccb"
"http://hu.dbpedia.org/resource/Cymbirhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cymbirhynchus","http://dbpedia.org/ontology/wikiPageID",477215
"http://hu.dbpedia.org/resource/Cymbirhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",5216339
"http://hu.dbpedia.org/resource/Cymbirhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka"
"http://hu.dbpedia.org/resource/Cymbirhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cymbirhynchus?oldid=5216339&ns=0"
"http://hu.dbpedia.org/resource/Cymbirhynchus","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Cymbirhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cymbirhynchus"
"http://hu.wikipedia.org/wiki/Cymbirhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cymbirhynchus"
