"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_hüllői"
"http://hu.dbpedia.org/resource/Palesztin_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_hüllői"
"http://hu.dbpedia.org/resource/Török_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Libanon_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libanon_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Libanon hüllői"
"http://hu.dbpedia.org/resource/Kategória:Libanon_hüllői","http://dbpedia.org/ontology/wikiPageID",830637
"http://hu.dbpedia.org/resource/Kategória:Libanon_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",11821027
"http://hu.dbpedia.org/resource/Kategória:Libanon_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Libanon_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Libanon_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Libanon hüllői"
"http://hu.dbpedia.org/resource/Kategória:Libanon_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libanon_hüllői?oldid=11821027&ns=14"
