"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berényi_Dénes_(meteorológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karánsebes"
"http://hu.dbpedia.org/resource/Constantin_Diaconovici_Loga","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Karánsebes"
"http://hu.dbpedia.org/resource/Constantin_Diaconovici_Loga","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karánsebes"
"http://hu.dbpedia.org/resource/Constantin_Diaconovici_Loga","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Karánsebes"
"http://hu.dbpedia.org/resource/Cs._Sebestyén_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karánsebes"
"http://hu.dbpedia.org/resource/Karánsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karánsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karánsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karánsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karánsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karánsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karánsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karánsebes","http://www.w3.org/2000/01/rdf-schema#label","Karánsebes"
"http://hu.dbpedia.org/resource/Karánsebes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvk"
"http://hu.dbpedia.org/resource/Karánsebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karánsebes"
"http://hu.dbpedia.org/resource/Karánsebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Karánsebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Karánsebes","http://dbpedia.org/ontology/wikiPageID",11538
"http://hu.dbpedia.org/resource/Karánsebes","http://dbpedia.org/ontology/wikiPageRevisionID",23766737
"http://hu.dbpedia.org/resource/Karánsebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00600/00617/00003/tsz99_1_2_molnar_antal.htm"
"http://hu.dbpedia.org/resource/Karánsebes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207090315/http:/www.banaterra.eu/romana/toponimii/c/caransebes/index.htm"
"http://hu.dbpedia.org/resource/Karánsebes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080115080254/http:/www.caransebes.ro/"
"http://hu.dbpedia.org/resource/Karánsebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banaterra.eu/files/Biserica_reformata_Caransebes_1.JPG"
"http://hu.dbpedia.org/resource/Karánsebes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305085423/http:/www.edition-musik-suedost.de/html/karansebesch_synagoge.html"
"http://hu.dbpedia.org/resource/Karánsebes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071227055351/http:/www.episcopiacaransebesului.ro/"
"http://hu.dbpedia.org/resource/Karánsebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07290/pdf/szoreny1.pdf"
"http://hu.dbpedia.org/resource/Karánsebes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140829123320/http:/www.edition-musik-suedost.de/html/karansebesch.html"
"http://hu.dbpedia.org/resource/Karánsebes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091107080446/http:/www.banaterra.eu/magyar/K/kepek1/images/kepeslapok1/karansebes/karansebes.htm"
"http://hu.dbpedia.org/resource/Karánsebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-caransebes.ro/"
