"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hood_River","http://www.w3.org/2000/01/rdf-schema#label","Hood River"
"http://hu.dbpedia.org/resource/Hood_River","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Hood_River","http://dbpedia.org/ontology/wikiPageID",1462256
"http://hu.dbpedia.org/resource/Hood_River","http://dbpedia.org/ontology/wikiPageRevisionID",23654036
"http://hu.dbpedia.org/resource/Hood_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://hoodriver.org/experience/"
"http://hu.dbpedia.org/resource/Hood_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4134900"
"http://hu.dbpedia.org/resource/Hood_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoodrivernews.com/news/2013/jun/18/mt-hood-cycling-classic-rides-sunset/"
