"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartus_Gyula","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Fehér_Tímea"
"http://hu.dbpedia.org/resource/Bartus_Gyula","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Fehér_Tímea"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/2000/01/rdf-schema#label","Fehér Tímea"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://dbpedia.org/ontology/wikiPageID",1603499
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://dbpedia.org/ontology/wikiPageRevisionID",23321949
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theater.hu/hu/portre/feher-timea--4702.html"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beol.hu/bekes/kozelet-bekes/elegedett-palyafutasaval-feher-timea-szinmuvesz-712558/"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","https://jokaiszinhaz.hu/feher-timea"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","https://szinhaz.org/zenes-szinhaz/musical/2016/12/18/szeretet-lenyeg-villaminterju-feher-timeaval-diotoro-es-egerkiralyrol/"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171024064641/http:/hir6.hu/cikk/134200/az_ozvegy_karnyone_plakatjarol_feher_timea_nez_rank"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://xmlns.com/foaf/0.1/name","Fehér Tímea"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bartus_Gyula"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/név","Fehér Tímea"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/port.hu",21234
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/iskolái","Fiatal Színházművészetért Alapítványi Színiiskola"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/híresSzerep","Karnyóné Csokonai Vitéz Mihály: Az özvegy Karnyóné és a két szeleburdiak"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/híresSzerep","Aranka Eisemann Mihály - Zágon István - Nóti Károly: Hyppolit, a lakáj"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/híresSzerep","Picur Boldizsár Miklós - Szörényi Levente - Bródy János: István, a király"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/híresSzerep","Magdalena Federico García Lorca: Bernarda Alba háza"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/híresSzerep","Eleonora Sławomir Mrożek: Tangó"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/híresSzerep","Lucietta Carlo Goldoni: Chioggiai csetepaté"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://dbpedia.org/ontology/abstract","Fehér Tímea (Gyula, 1974. szeptember 27. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bartus_Gyula"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Tímea?oldid=23321949&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://dbpedia.org/ontology/wikiPageLength",5595
"http://hu.dbpedia.org/resource/Fehér_Tímea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Tímea"
"http://hu.wikipedia.org/wiki/Fehér_Tímea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Tímea"
