"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/We_Are_the_Heroes"
"http://hu.dbpedia.org/resource/Solayoh","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/We_Are_the_Heroes"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://www.w3.org/2000/01/rdf-schema#label","We Are the Heroes"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j453_r"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://dbpedia.org/ontology/wikiPageID",906759
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://dbpedia.org/ontology/wikiPageRevisionID",22857785
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hnJZG0eyavs"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012by"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/cím","We Are the Heroes"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Dmitriy_Karyakin"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Vladimir_Karyakin"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Litesound"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/elődöntő",16
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Love_Belarus"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2012by"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Solayoh"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/ország","Fehéroroszország"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/szövegíró","Dmitriy Karyakin, Vladimir Karyakin"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://dbpedia.org/ontology/abstract","A We Are the Heroes (magyarul: Mi vagyunk a hősök) egy pop-rock dal, amely Fehéroroszországot képviselte a 2012-es Eurovíziós Dalfesztiválon. A dal a 2012. február 14-én rendezett fehérorosz nemzeti döntőben vett részt, ahol a nézői szavazatok alakították ki a végeredményt, és a dal a második helyen végzett az 5 fős döntőben, Alena Lanskaya All My Life című balladája mögött. 2012. február 24-én Aljakszandr Lukasenka fehérorosz köztársasági elnök bejelentette, hogy valószínűleg csalás történt a szavazatok számlálásakor, ezért visszaléptette a győztes dalt, helyére pedig a We Are the Heroest tette. A dalt az fehérorosz együttes adta elő angolul. Az Eurovíziós Dalfesztiválon dalt a május 24-én rendezett második elődöntőben adták elő, a fellépési sorrendben ötödikként, a máltai This is the night című dala után és a portugál Vida minha című dala előtt. Az elődöntőben 35 ponttal a tizenhatodik helyen végzett, így nem jutott tovább a döntőbe. A következő fehérorosz induló Alena Lanskaya volt Solayoh című dalával a 2013-as Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/We_Are_the_Heroes?oldid=22857785&ns=0"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://dbpedia.org/ontology/wikiPageLength",2337
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/We_Are_the_Heroes"
"http://hu.dbpedia.org/resource/We_Are_The_Heroes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/We_Are_the_Heroes"
"http://hu.wikipedia.org/wiki/We_Are_the_Heroes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/We_Are_the_Heroes"
