"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_0416-os_szökevény","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/A_0416-os_szökevény","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/A_csodacsatár","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/A_csodacsatár","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/A_régi_nyár_(film,_1970)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/A_régi_nyár_(film,_1970)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/A_selejt_bosszúja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/A_selejt_bosszúja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1972)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1972)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Butaságom_története","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Butaságom_története","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Fuss,_hogy_utolérjenek!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Fuss,_hogy_utolérjenek!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Harminckét_nevem_volt_(film,_1972)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Harminckét_nevem_volt_(film,_1972)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Ifjú_szívvel","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Ifjú_szívvel","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keleti_Márton"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://www.w3.org/2000/01/rdf-schema#label","Keleti Márton"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3x3h"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://dbpedia.org/ontology/wikiPageID",18742
"http://hu.dbpedia.org/resource/Keleti_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23887783
"http://hu.dbpedia.org/resource/Keleti_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kdd/0/20207/1"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/2402/rendezoportrek-keleti-marton"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/221.html"
"http://hu.dbpedia.org/resource/Keleti_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
