"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Black_Market"
"http://hu.dbpedia.org/resource/The_Black_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Black_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Black_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Black_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Black_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Black_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Black_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Black_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Black_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Black_Market","http://www.w3.org/2000/01/rdf-schema#label","The Black Market"
"http://hu.dbpedia.org/resource/The_Black_Market","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rise_Against-albumok"
"http://hu.dbpedia.org/resource/The_Black_Market","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/The_Black_Market","http://dbpedia.org/ontology/wikiPageID",1461556
"http://hu.dbpedia.org/resource/The_Black_Market","http://dbpedia.org/ontology/wikiPageRevisionID",21820540
"http://hu.dbpedia.org/resource/The_Black_Market","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riseagainst.com/"
"http://hu.dbpedia.org/resource/The_Black_Market","http://dbpedia.org/ontology/wikiPageExternalLink","http://consequenceofsound.net/2014/07/album-review-rise-against-the-black-market/"
"http://hu.dbpedia.org/resource/The_Black_Market","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-black-market-mw0002687892"
"http://hu.dbpedia.org/resource/The_Black_Market","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punknews.org/review/12754/rise-against-the-black-market"
"http://hu.dbpedia.org/resource/The_Black_Market","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absolutepunk.net/showthread.php%3Ft=3705074"
"http://hu.dbpedia.org/resource/The_Black_Market","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altpress.com/reviews/entry/rise_against_the_black_market"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rise_Against"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albumchart"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Tim_McIlrath"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/allMusic","Tim McIlrath, Joe Principe, Brandon Barnes és Zach Blair"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/cím","The Black Market"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rise_Against"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/előző","Endgame"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/felvételek","The Blasting Room, Fort Collins, Colorado"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/hossz",46
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/jelenlegi","The Black Market"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Tragedy_+_Time"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Don't_Want_to_Be_Here_Anymore"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/kislemez1dátum",2014
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/kislemez2dátum",2014
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/kritikák","*AbsolutePunk.net  link
*Allmusic  link
*Alternative Press  link
*Consequence of Sound  link
*Punknews.org  link"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/következő","Wolves"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/The_Black_Market","http://hu.dbpedia.org/property/length","246.0"
