"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/2000/01/rdf-schema#label","Sinik"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f41cp"
"http://hu.dbpedia.org/resource/Sinik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Sinik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sinik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sinik","http://dbpedia.org/ontology/wikiPageID",140848
"http://hu.dbpedia.org/resource/Sinik","http://dbpedia.org/ontology/wikiPageRevisionID",21695039
"http://hu.dbpedia.org/resource/Sinik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinik609.com"
"http://hu.dbpedia.org/resource/Sinik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928015527/http:/www.fnacmusic.com/pl/7f6fcd2c-7b07-4072-a6aa-0921c8d98927.aspx"
"http://hu.dbpedia.org/resource/Sinik","http://xmlns.com/foaf/0.1/name","Sinik"
"http://hu.dbpedia.org/resource/Sinik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sinik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sinik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinik","http://hu.dbpedia.org/property/név","Sinik"
"http://hu.dbpedia.org/resource/Sinik","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Sinik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Sinik","http://hu.dbpedia.org/property/születésiNév","Thomas Idir"
"http://hu.dbpedia.org/resource/Sinik","http://hu.dbpedia.org/property/tevékenység","rapper"
"http://hu.dbpedia.org/resource/Sinik","http://dbpedia.org/ontology/abstract","S.I.N.I.K., eredeti neve: Thomas Idir (Párizs, 1980. június 26. –) francia rapper. Anyja francia, apja kabil származású algériai."
"http://hu.dbpedia.org/resource/Sinik","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Sinik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinik?oldid=21695039&ns=0"
"http://hu.dbpedia.org/resource/Sinik","http://dbpedia.org/ontology/wikiPageLength",2602
"http://hu.dbpedia.org/resource/Sinik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinik"
"http://hu.wikipedia.org/wiki/Sinik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinik"
