"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Urik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Urik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Urik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Urik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Urik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Urik","http://www.w3.org/2000/01/rdf-schema#label","Urik"
"http://hu.dbpedia.org/resource/Urik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Urik","http://dbpedia.org/ontology/wikiPageID",996063
"http://hu.dbpedia.org/resource/Urik","http://dbpedia.org/ontology/wikiPageRevisionID",19606832
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/magyarNév","Urik, Örökfalva"
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/románNév","Uric"
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Urik","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Puj"
"http://hu.dbpedia.org/resource/Urik","http://dbpedia.org/ontology/abstract","Urik románul: Uric, falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Urik","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Urik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urik?oldid=19606832&ns=0"
"http://hu.dbpedia.org/resource/Urik","http://dbpedia.org/ontology/wikiPageLength",1963
"http://hu.dbpedia.org/resource/Urik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urik"
"http://hu.dbpedia.org/resource/Örökfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Urik"
"http://hu.wikipedia.org/wiki/Urik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urik"
