"subject","predicate","object"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://www.w3.org/2000/01/rdf-schema#label","V603 Aquilae"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://dbpedia.org/ontology/wikiPageID",1589220
"http://hu.dbpedia.org/resource/V603_Aquilae","http://dbpedia.org/ontology/wikiPageRevisionID",23740452
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/abszolútMagnitúdó",5
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/epocha","J2000,0"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/név","V603 Aquilae"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/sebesség",-25
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Sas_csillagkép"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/luminozitás",0.8
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/látszóMagnitúdó",11.64
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/másJelölések","Nova Aquilae 1918, HD 174107, HIP 92316, GCRV 68659, GSC 00448-00423, 2MASS J18485464+0035030, AAVSO 1843+00, Gaia DR2 4266547566124966912"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/parallaxis",0.0031906
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",-0.009384
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",0.011413
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/színkép","OB+e: E"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/távolságFényévben",770
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/távolságParszekben",240
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/felszíniHőmérséklet",9191
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/színindexBV",0.01
"http://hu.dbpedia.org/resource/V603_Aquilae","http://hu.dbpedia.org/property/színindexUB",-0.92
"http://hu.dbpedia.org/resource/V603_Aquilae","http://dbpedia.org/ontology/abstract","A V603 Aquilae (vagy Nova Aquilae 1918) egy fényes elsőrendű vendégcsillag volt a Sas csillagképben 1918 nyarán; néhány napig az északi éjszakai égbolt legfényesebb csillagaként ragyogott."
"http://hu.dbpedia.org/resource/V603_Aquilae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V603_Aquilae?oldid=23740452&ns=0"
"http://hu.dbpedia.org/resource/V603_Aquilae","http://dbpedia.org/ontology/wikiPageLength",6063
"http://hu.dbpedia.org/resource/V603_Aquilae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V603_Aquilae"
"http://hu.dbpedia.org/resource/Nova_Aquilae_1918","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/V603_Aquilae"
"http://hu.dbpedia.org/resource/V603_Aql","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/V603_Aquilae"
"http://hu.wikipedia.org/wiki/V603_Aquilae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V603_Aquilae"
