"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://www.w3.org/2000/01/rdf-schema#label","Illadopsis pyrrhoptera"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illadopsis"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://dbpedia.org/ontology/wikiPageID",1521070
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://dbpedia.org/ontology/wikiPageRevisionID",20080785
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Illadopsis-pyrrhoptera"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Illadopsis+rufipennis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiHutqN8InYAhVDchQKHYTdDR8Q_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/name","Illadopsis pyrrhoptera"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/wikicommonscat","Illadopsis rufipennis"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/wikispecies","Illadopsis pyrrhoptera"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/binomial","Illadopsis pyrrhoptera"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/genus","Illadopsis"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/species","I. pyrrhoptera"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://dbpedia.org/ontology/abstract","Az Illadopsis pyrrhoptera a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Pellorneidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illadopsis_pyrrhoptera?oldid=20080785&ns=0"
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://dbpedia.org/ontology/wikiPageLength",3409
"http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illadopsis_pyrrhoptera"
"http://hu.wikipedia.org/wiki/Illadopsis_pyrrhoptera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illadopsis_pyrrhoptera"
