"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarkopénia","http://www.w3.org/2000/01/rdf-schema#label","Szarkopénia"
"http://hu.dbpedia.org/resource/Szarkopénia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rzmg"
"http://hu.dbpedia.org/resource/Szarkopénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Szarkopénia","http://dbpedia.org/ontology/wikiPageID",1052084
"http://hu.dbpedia.org/resource/Szarkopénia","http://dbpedia.org/ontology/wikiPageRevisionID",22339020
"http://hu.dbpedia.org/resource/Szarkopénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitsportoljak.hu/erosito-edzes/"
"http://hu.dbpedia.org/resource/Szarkopénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natursziget.com/eletmod/20100326-izomvesztes-idos-korban"
"http://hu.dbpedia.org/resource/Szarkopénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/csontritkulas/14752/idosek-taplalkozasa-a-rehabilitacio-idoszakaban"
"http://hu.dbpedia.org/resource/Szarkopénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130710233942/http:/www.fortifit.hu/index.php/sarkopenie/mi-okozza-a-szarkopeniat/"
"http://hu.dbpedia.org/resource/Szarkopénia","http://dbpedia.org/ontology/abstract","A szarkopénia (sarcopenia) egy görög szóösszetétel (σάρκα = hús és πενία = szegénység) alapján elnevezett kóros állapot. Izomerő- és izomtömeg-csökkenést jelent. A csontritkuláshoz hasonlóan napjainkban közegészségügyi probléma, mivel az időskorúakat tömegesen érinti. Bár a szarkopénia bizonyos betegségek vagy a nem megfelelő táplálkozás hatására akár fiatalon is kialakulhat, a legtöbb embernek csak öregkorában okoz valódi problémát, ekkor viszont az izmok sorvadása felgyorsul, ami a fizikai erőnlét rohamos romlásához vezethet. Az egészséges emberek izomzata és csontozata átlagosan 25-30 éves korban a legerősebb, ezután szükségszerű hanyatlás kezdődik. Ennek mértéke és gyorsasága azonban több tényező függvénye. 40 éves kor fölött a természetes izomvesztés átlagos mértéke évi 0,5-1%, 60 éves kortól ez kb. 2%-ra emelkedik. 70 éves korra ennek mértéke akár az évi 3%-ot is elérheti. Egy hetven év körüli egyén izomtömege mintegy 65%-a a korábbinak, nyolcvanöt évesen viszont kb. már csak a 45%-a.A vázizomzat ilyen mértékű hanyatlása nagyban csökkenti a , fokozza az előforduló betegségek kockázatát és szövődményeit, rontja a gyógyulás esélyeit."
"http://hu.dbpedia.org/resource/Szarkopénia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarkopénia?oldid=22339020&ns=0"
"http://hu.dbpedia.org/resource/Szarkopénia","http://dbpedia.org/ontology/wikiPageLength",7439
"http://hu.dbpedia.org/resource/Szarkopénia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarkopénia"
"http://hu.wikipedia.org/wiki/Szarkopénia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarkopénia"
