"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karaszuk-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Karaszuk-kultúra"
"http://hu.dbpedia.org/resource/Karaszuk-kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045t5j"
"http://hu.dbpedia.org/resource/Karaszuk-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Karaszuk-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Karaszuk-kultúra","http://dbpedia.org/ontology/wikiPageID",837456
"http://hu.dbpedia.org/resource/Karaszuk-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22827195
"http://hu.dbpedia.org/resource/Karaszuk-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeologywordsmith.com/lookup.php%3Fcategory=&where=headword&terms=Tagar%7Ctitle=Tagar"
"http://hu.dbpedia.org/resource/Karaszuk-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.harvard.edu/~sanskrit/2010/oct4-5/papers/%281%29RT2010JDBengt.pdf%7Cpublisher=14th"
"http://hu.dbpedia.org/resource/Karaszuk-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.harvard.edu/~sanskrit/2010/oct4-5/papers/%281%29RT2010JDBengt.pdf"
"http://hu.dbpedia.org/resource/Karaszuk-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/312170/Karasuk-culture%7Ctitle=Karasuk"
"http://hu.dbpedia.org/resource/Karaszuk-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120912105948/http:/www.archaeologywordsmith.com/lookup.php%3Fcategory=&where=headword&terms=Karasuk%7Carchivedate=2012-09-12"
