"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://www.w3.org/2000/01/rdf-schema#label","Emre Aydın"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_nlq"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_dalszerzők"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://dbpedia.org/ontology/wikiPageID",190579
"http://hu.dbpedia.org/resource/Emre_Aydın","http://dbpedia.org/ontology/wikiPageRevisionID",23562857
"http://hu.dbpedia.org/resource/Emre_Aydın","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grgdn.com"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://dbpedia.org/ontology/wikiPageExternalLink","http://emreaydinlyrics.blogspot.com"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010023626/http:/www.mtv.com.tr/aid_846_EMRE_AYDIN"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/emreaydin"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emreaydin.org"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://xmlns.com/foaf/0.1/name","Emre Aydın"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
