"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békák","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Zöld_levelibéka"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zöld_levelibéka"
"http://hu.dbpedia.org/resource/Hylinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zöld_levelibéka"
"http://hu.dbpedia.org/resource/Levelibéka-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zöld_levelibéka"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://www.w3.org/2000/01/rdf-schema#label","Zöld levelibéka"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g0qy"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_kétéltűi"
