"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_Észtország","http://www.w3.org/2000/01/rdf-schema#label","Dán Észtország"
"http://hu.dbpedia.org/resource/Dán_Észtország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062c7l"
"http://hu.dbpedia.org/resource/Dán_Észtország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/Dán_Észtország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardtestvérek_rendje"
"http://hu.dbpedia.org/resource/Dán_Észtország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_történelme"
"http://hu.dbpedia.org/resource/Dán_Észtország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_történelme"
"http://hu.dbpedia.org/resource/Dán_Észtország","http://dbpedia.org/ontology/wikiPageID",142976
"http://hu.dbpedia.org/resource/Dán_Észtország","http://dbpedia.org/ontology/wikiPageRevisionID",13167486
"http://hu.dbpedia.org/resource/Dán_Észtország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dán_Észtország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dán_Észtország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dán_Észtország","http://dbpedia.org/ontology/abstract","Észtország a középkorban Dánia birtoka volt. 1206 és 1645 között Dánia több időszakban ténylegesen uralta Észtország bizonyos részeit, illetve igényt tartott rájuk."
"http://hu.dbpedia.org/resource/Dán_Észtország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_Észtország?oldid=13167486&ns=0"
"http://hu.dbpedia.org/resource/Dán_Észtország","http://dbpedia.org/ontology/wikiPageLength",4667
"http://hu.dbpedia.org/resource/Dán_Észtország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_Észtország"
"http://hu.dbpedia.org/resource/Hermann-vár","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Dán_Észtország"
"http://hu.dbpedia.org/resource/Wesenbergi_csata_(1268)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Dán_Észtország"
"http://hu.wikipedia.org/wiki/Dán_Észtország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dán_Észtország"
