"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatrix_holland_királynő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Vilmos_holland_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Dirk_holland_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Vilmos_holland_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Waldecki_Emma_holland_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Hollandia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_uralkodók_listái"
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",57387
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22824914
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/history/holland.gif"
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/history/nether-2.gif"
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Famille_royale_néerlandaise"
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az első táblázat a uralkodóinak neveit tartalmazza. Ez nem azonos a Holland Királysággal, amit először I. Napóleon francia császár alapított meg 1806-ban, a bábállam élére saját fivérét, Bonaparte Lajost állítva."
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollandia_uralkodóinak_listája?oldid=22824914&ns=0"
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",10707
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollandia_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Hollandia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája"
