"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Szongu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/I_Dzsongmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Im_Hjodzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai ifjúsági olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",1648512
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",21597755
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai ifjúsági olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_ifjúsági_olimpiai_bajnokok?oldid=21597755&ns=14"
