"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://www.w3.org/2000/01/rdf-schema#label","Trasimenus-tavi csata"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z33k"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://dbpedia.org/ontology/wikiPageID",261889
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23583962
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/tudomany/2018/06/21/hannibal-pun-haboru-trasimenus-tavi-csata/"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/06200/06201/html/romai3.htm"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://xmlns.com/foaf/0.1/name","Trasimenus-tavi csata"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://hu.dbpedia.org/property/cím","A hódító Róma"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://hu.dbpedia.org/property/eredmény","pun győzelem"
