"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:ATC_D09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_D09","http://www.w3.org/2000/01/rdf-schema#label","ATC D09"
"http://hu.dbpedia.org/resource/Kategória:ATC_D09","http://dbpedia.org/ontology/wikiPageID",175647
"http://hu.dbpedia.org/resource/Kategória:ATC_D09","http://dbpedia.org/ontology/wikiPageRevisionID",13457964
"http://hu.dbpedia.org/resource/Kategória:ATC_D09","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_D09","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_D"
"http://hu.dbpedia.org/resource/Kategória:ATC_D09","http://www.w3.org/2004/02/skos/core#prefLabel","ATC D09"
"http://hu.dbpedia.org/resource/Kategória:ATC_D09","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_D09?oldid=13457964&ns=14"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D09"
"http://hu.dbpedia.org/resource/Nitrofurál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D09"
"http://hu.dbpedia.org/resource/Povidon-jód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D09"
