"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://www.w3.org/2000/01/rdf-schema#label","(10994) 1978 EU9"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://dbpedia.org/ontology/wikiPageID",682832
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://dbpedia.org/ontology/wikiPageRevisionID",23510428
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/aphélium",437934168
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/excentricitás",0.007
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/felszállóCsomó",156.986
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/félNagytengely",435034228
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/inklináció",2.445
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/közepesAnomália",78.011
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/név",1978
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/perihélium",432134288
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/perihéliumSzöge",131.449
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/periódus",1811.32
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://hu.dbpedia.org/property/periódus",4.96
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://dbpedia.org/ontology/abstract","A (10994) 1978 EU9 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1978. március 15-én."
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10994)_1978_EU9?oldid=23510428&ns=0"
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/(10994)_1978_EU9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10994)_1978_EU9"
