"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Alatir (folyó)"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026541f"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://dbpedia.org/ontology/wikiPageID",1241158
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22883347
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article009997.html%7Cedition=3."
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article009997.html"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://komanda-k.ru/%D0%A0%D0%BE%D1%81%D1%81%D0%B8%D1%8F/%D1%80%D0%B5%D0%BA%D0%B0-%D0%B0%D0%BB%D0%B0%D1%82%D1%8B%D1%80%D1%8C"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140610035412/http:/komanda-k.ru/%D0%A0%D0%BE%D1%81%D1%81%D0%B8%D1%8F/%D1%80%D0%B5%D0%BA%D0%B0-%D0%B0%D0%BB%D0%B0%D1%82%D1%8B%D1%80%D1%8C"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=177538"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://xmlns.com/foaf/0.1/name","Alatir"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/date",20160303180915
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/hossz",296
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/név","Alatir"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/terület",11200
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article009997.html|edition=3. kiadás"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article009997.html"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/helyiNév","Алатыр"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szura"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://dbpedia.org/ontology/abstract","Az Alatir (oroszul: Алатырь, csuvas nyelven Улатăр, erza nyelven Ратор) folyó Oroszország európai részén, a Nyizsnyij Novgorod-i területen, Mordvinföldön és Csuvasföldön; a Szura bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szura"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alatir_(folyó)?oldid=22883347&ns=0"
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://dbpedia.org/ontology/wikiPageLength",2602
"http://hu.dbpedia.org/resource/Alatir_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alatir_(folyó)"
"http://hu.dbpedia.org/resource/Inszar_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Alatir_(folyó)"
"http://hu.dbpedia.org/resource/Inszar_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Alatir_(folyó)"
"http://hu.wikipedia.org/wiki/Alatir_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alatir_(folyó)"
