"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP ED74 sorozat"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://dbpedia.org/ontology/wikiPageID",332477
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22869963
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pl/electric/emu/ED74/pix.html"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pkp.pl/node/1090"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/gyártó","PESA"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/kép","Pesa.ed74.jpg"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP ED74 sorozat"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/gyártásban",2007
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/pályaszám","ab ED74-001"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/darabszám",11
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/futókerékÁtmérő","840.0"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",158.9
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'2'2'2'Bo'"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","2000.0"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/áramnem",3000
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","840.0"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","80330.0"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://hu.dbpedia.org/property/ülőhelyekSzáma",204
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://dbpedia.org/ontology/abstract","A PKP ED74 sorozat egy lengyel 3000 V DC áramrendszerű villamosmotorvonat-sorozat. A gyártja őket a PKP számára 2007-től. A motorvonatok alkalmasak akár a 160 km/h-s sebesség elérésére is. Jelenleg a PKP Intercity üzemelteti őket."
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_ED74_sorozat?oldid=22869963&ns=0"
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/PKP_ED74_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_ED74_sorozat"
"http://hu.wikipedia.org/wiki/PKP_ED74_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_ED74_sorozat"
