"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anagramma","http://www.w3.org/2000/01/rdf-schema#label","Anagramma"
"http://hu.dbpedia.org/resource/Anagramma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p53"
"http://hu.dbpedia.org/resource/Anagramma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Anagramma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_játékok"
"http://hu.dbpedia.org/resource/Anagramma","http://dbpedia.org/ontology/wikiPageID",1121
"http://hu.dbpedia.org/resource/Anagramma","http://dbpedia.org/ontology/wikiPageRevisionID",22454632
"http://hu.dbpedia.org/resource/Anagramma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208140340/http:/javori.sfblogs.net/2009/06/01/anagrammak-1/"
"http://hu.dbpedia.org/resource/Anagramma","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvijatek.lap.hu/"
"http://hu.dbpedia.org/resource/Anagramma","http://dbpedia.org/ontology/wikiPageExternalLink","http://szotar.sztaki.hu/docs/anagramma/"
"http://hu.dbpedia.org/resource/Anagramma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anagramma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anagramma","http://dbpedia.org/ontology/abstract","Az anagramma a szójátékok egy fajtája, melyben értelmes szavak vagy mondatok betűinek sorrendjét úgy változtatjuk meg, hogy az eredmény szintén értelmes szó vagy mondat legyen. Sok anagramma esetén az eredeti és a végeredmény között humoros vagy egyéb kapcsolat van, ez növeli az anagramma érdekességét, értékét. A szó a görög ana (vissza) és grafein (írni) szavakból keletkezett."
"http://hu.dbpedia.org/resource/Anagramma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anagramma?oldid=22454632&ns=0"
"http://hu.dbpedia.org/resource/Anagramma","http://dbpedia.org/ontology/wikiPageLength",3318
"http://hu.dbpedia.org/resource/Anagramma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anagramma"
"http://hu.wikipedia.org/wiki/Anagramma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anagramma"
