"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Kubai_forradalom"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Kubai_forradalom"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://www.w3.org/2000/01/rdf-schema#label","Kubai forradalom"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nmnd"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_történelme"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://dbpedia.org/ontology/wikiPageID",949210
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",23681444
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150822211554/http:/haciendapublishing.com/articles/fidel-castro-and-26th-july-movement%7Carchivedate=2015-08-22"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuba-solidarity.org/50th/index.asp"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715082405/http:/media.www.southwesterncollegesun.com/media/storage/paper777/news/2009/03/05/Backpage/Cuba-Celebrates.50.Years.Of.Revolution-3646113.shtml"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/americas/7786082.stm"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417033036/http:/www.thenation.com/doc/19571130/castro"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/internationalcon0000berc%7Cyear=1997"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haciendapublishing.com"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://haciendapublishing.com/articles/fidel-castro-and-26th-july-movement%7Ctitle=Fidel"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinamericanstudies.org/cuban-revolution.htm"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/2009/WORLD/americas/01/01/cuba.remembrances/index.html%23cnnSTCText"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hartford-hwp.com/archives/43b/index-ab.html"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/author","Jacob Bercovitch, Richard Jackson"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/author","Miguel A. Faria"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/cím","Kubai forradalom"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/dátum",1953
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/eredmény","A Július 26. Mozgalom  győzelme
*Fulgencio Batista bukása
*Fidel Castro uralmának kezdete"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/isbn",964107732
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://hu.dbpedia.org/property/konfliktus","Kubai forradalom"
