"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gánóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gánóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gánóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gánóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gánóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gánóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gánóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gánóc","http://www.w3.org/2000/01/rdf-schema#label","Gánóc"
"http://hu.dbpedia.org/resource/Gánóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c2tn"
"http://hu.dbpedia.org/resource/Gánóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Gánóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Gánóc","http://dbpedia.org/ontology/wikiPageID",10545
"http://hu.dbpedia.org/resource/Gánóc","http://dbpedia.org/ontology/wikiPageRevisionID",23565049
"http://hu.dbpedia.org/resource/Gánóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1673"
"http://hu.dbpedia.org/resource/Gánóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganovce.sk/"
"http://hu.dbpedia.org/resource/Gánóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-329566&pos_y=-1201430&size=full&lang=sk&sipka=1&name=G%E1novce%2C%20Poprad"
"http://hu.dbpedia.org/resource/Gánóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ganovce/ganovce.html"
"http://hu.dbpedia.org/resource/Gánóc","http://xmlns.com/foaf/0.1/name","Gánóc"
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poprádi_járás"
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/név","Gánóc"
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/terület",7.84
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/weboldal","www.ganovce.sk"
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/alapításÉve",1317
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/helyiNév","Gánovce"
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/irányítószám",5801
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/népsűrűség",159
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/polgármester","Alžbeta Čekovská"
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",642
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/járás","Poprádi"
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/térképE",20
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Gánóc","http://hu.dbpedia.org/property/kistérség","Tátraalja"
