"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://www.w3.org/2000/01/rdf-schema#label","Cœnred northumbriai király"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsd04"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_uralkodók"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Northumbriai_királyok"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:718-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://dbpedia.org/ontology/wikiPageID",462641
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22006194
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://xmlns.com/foaf/0.1/name","Northumbria királya"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://xmlns.com/foaf/0.1/name","Cœnred"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northumbriai_király"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Coenred"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Osred_northumbriai_király"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Osred_northumbriai_király"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/halálozásiDátum",718
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Osric_northumbriai_király"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/név","Cœnred"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/uralkodásKezdete",716
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/uralkodásVége",718
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Osric_northumbriai_király"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/édesanya","nem ismert"
