"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://www.w3.org/2000/01/rdf-schema#label","Bethlen-kastély (Árokalja)"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://dbpedia.org/ontology/wikiPageID",1287094
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://dbpedia.org/ontology/wikiPageRevisionID",23110402
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro/op/article/konferencia-f%C5%91nemess%C3%A9g-k%C3%BCldet%C3%A9s%C3%A9r%C5%91l%7Caccd=2015-09-12"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
