"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poós_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Poós_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poós_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Poós_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Poós_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Poós_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Poós_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Poós_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Poós_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Poós_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Poós_Éva","http://www.w3.org/2000/01/rdf-schema#label","Poós Éva"
"http://hu.dbpedia.org/resource/Poós_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Poós_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jelmeztervezők"
"http://hu.dbpedia.org/resource/Poós_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Poós_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Poós_Éva","http://dbpedia.org/ontology/wikiPageID",1498985
"http://hu.dbpedia.org/resource/Poós_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23760523
"http://hu.dbpedia.org/resource/Poós_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz20/315.html"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/imdb",6950078
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/név","Poós Éva"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/szakma","jelmeztervező"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/munkái","Shakespeare: Troilus és Cressida"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/munkái","Abai-Halász: Csodaáruház"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/munkái","Játsszunk valami mást! - Főszerepben: Lakatos Gabriella"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/munkái","Goldoni: Mirandolina"
"http://hu.dbpedia.org/resource/Poós_Éva","http://hu.dbpedia.org/property/munkái","Schiller: Stuart Mária"
"http://hu.dbpedia.org/resource/Poós_Éva","http://dbpedia.org/ontology/abstract","Poós Éva (névvariáns: Pós Éva) (Budapest, 1929. április 28. –) magyar jelmeztervező."
"http://hu.dbpedia.org/resource/Poós_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poós_Éva?oldid=23760523&ns=0"
"http://hu.dbpedia.org/resource/Poós_Éva","http://dbpedia.org/ontology/wikiPageLength",2788
"http://hu.dbpedia.org/resource/Poós_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poós_Éva"
"http://hu.wikipedia.org/wiki/Poós_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poós_Éva"
