"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matāʻutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Matāʻutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Matāʻutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Matāʻutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Matāʻutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matāʻutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Matāʻutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Matāʻutu","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Matāʻutu","http://www.w3.org/2000/01/rdf-schema#label","Matāʻutu"
"http://hu.dbpedia.org/resource/Matāʻutu","http://www.w3.org/2000/01/rdf-schema#label","Francia tengerentúli départment"
"http://hu.dbpedia.org/resource/Matāʻutu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna"
"http://hu.dbpedia.org/resource/Matāʻutu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Matāʻutu","http://dbpedia.org/ontology/wikiPageID",895613
"http://hu.dbpedia.org/resource/Matāʻutu","http://dbpedia.org/ontology/wikiPageRevisionID",23869947
"http://hu.dbpedia.org/resource/Matāʻutu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahina.com/leg04/leg6photos/thumbnails/14chu.jpg"
"http://hu.dbpedia.org/resource/Matāʻutu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020220092910/http:/www.quid.fr/departements.html%3Fmode=detail&dep=986&style=map&secrec=1"
"http://hu.dbpedia.org/resource/Matāʻutu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090925025907/http:/fr.encarta.msn.com/media_121631221_941505462_-1_1/Lagon_de_Mata_Utu_(Wallis-et-Futuna).html"
"http://hu.dbpedia.org/resource/Matāʻutu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Matāʻutu","http://xmlns.com/foaf/0.1/name","Mata-Utu"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okina"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/date",20160303215310
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/hosszúságiFok",176
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Új-zélandi_Standard_Idő"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/kép","WF -Wallis.png"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/képaláírás","Mata-Utu elhelyezkedése"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/név","Mata-Utu"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/ország","Wallis és Futuna"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/url","http://www.mahina.com/leg04/leg6photos/thumbnails/14chu.jpg"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/helyiNév","Matāʻutu"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/eltérésUtcTől","+ 12"
"http://hu.dbpedia.org/resource/Matāʻutu","http://hu.dbpedia.org/property/közigazgatás1címke","Francia tengerentúli départment"
"http://hu.dbpedia.org/resource/Matāʻutu","http://dbpedia.org/ontology/abstract","Mata-Utu (: Matāʻutu) Wallis és Futuna terület fővárosa. A helyezkedik el (ʻUvea), Hahake körzetben, amelynek szintén fővárosa. A 2008-as népszámlálás adatai szerint lakónépessége 1124 fő. Mata-Utu belvárosát meghatározza a , amely francia nemzeti emlékmű. Szomszédságában több étterem, szálloda található, valamint a posta, amely Uvéa királyi palotájában helyezkedik el (a területen elhelyezkedő három hagyományos királyság egyike). A város közelében helyezkedik el a rendőrség valamint egy bevásárlóközpont. Mata-Utu közelében két fontos régészeti lelőhely is elhelyezkedik: és ."
"http://hu.dbpedia.org/resource/Matāʻutu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Wallis_és_Futuna"
"http://hu.dbpedia.org/resource/Matāʻutu","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Új-zélandi_Standard_Idő"
