"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boudouyssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boudouyssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Boudouyssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Boudouyssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Boudouyssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Boudouyssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boudouyssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Boudouyssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boudouyssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Boudouyssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Boudouyssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boudouyssou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Boudouyssou","http://www.w3.org/2000/01/rdf-schema#label","Boudouyssou"
"http://hu.dbpedia.org/resource/Boudouyssou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Boudouyssou","http://dbpedia.org/ontology/wikiPageID",58733
"http://hu.dbpedia.org/resource/Boudouyssou","http://dbpedia.org/ontology/wikiPageRevisionID",22648141
"http://hu.dbpedia.org/resource/Boudouyssou","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O86-0400"
"http://hu.dbpedia.org/resource/Boudouyssou","http://xmlns.com/foaf/0.1/name","Boudouyssou"
"http://hu.dbpedia.org/resource/Boudouyssou","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Boudouyssou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boudouyssou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Boudouyssou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Boudouyssou","http://hu.dbpedia.org/property/hossz",32
"http://hu.dbpedia.org/resource/Boudouyssou","http://hu.dbpedia.org/property/kép","Le Boudouyssou à Dausse.JPG"
"http://hu.dbpedia.org/resource/Boudouyssou","http://hu.dbpedia.org/property/képaláírás","Dausse-nál"
"http://hu.dbpedia.org/resource/Boudouyssou","http://hu.dbpedia.org/property/név","Boudouyssou"
"http://hu.dbpedia.org/resource/Boudouyssou","http://hu.dbpedia.org/property/terület",248
"http://hu.dbpedia.org/resource/Boudouyssou","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Lot_(megye)"
"http://hu.dbpedia.org/resource/Boudouyssou","http://hu.dbpedia.org/property/forrásszint",260
"http://hu.dbpedia.org/resource/Boudouyssou","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Boudouyssou","http://hu.dbpedia.org/property/vízhozam",1.16
"http://hu.dbpedia.org/resource/Boudouyssou","http://dbpedia.org/ontology/abstract","A Boudouyssou folyó Franciaország területén, a Lot bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Boudouyssou","http://dbpedia.org/ontology/percentageOfAreaWater",1.16
"http://hu.dbpedia.org/resource/Boudouyssou","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Boudouyssou","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Lot_(megye)"
"http://hu.dbpedia.org/resource/Boudouyssou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boudouyssou?oldid=22648141&ns=0"
"http://hu.dbpedia.org/resource/Boudouyssou","http://dbpedia.org/ontology/wikiPageLength",974
"http://hu.dbpedia.org/resource/Boudouyssou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boudouyssou"
"http://hu.wikipedia.org/wiki/Boudouyssou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boudouyssou"
