"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://www.w3.org/2000/01/rdf-schema#label","Oceanodroma macrodactyla"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_3q"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hydrobatinae"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://dbpedia.org/ontology/wikiPageID",779393
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://dbpedia.org/ontology/wikiPageRevisionID",21756503
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/name","Oceanodroma macrodactyla"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/wikicommonscat","Oceanodroma macrodactyla"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/wikispecies","Oceanodroma macrodactyla"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/binomial","Oceanodroma macrodactyla"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/binomialAuthority","W.E. Bryant, 1887"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/genus","Oceanodroma"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1853"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/species","O. macrodactyla"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/subfamilia","Hydrobatinae"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/synonyms","*Oceanodroma leucorhoa macrodactyla (W.E. Bryant, 1887)"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://dbpedia.org/ontology/abstract","Az Oceanodroma macrodactyla a madarak (Aves) osztályának viharmadár-alakúak (Procellariiformes) rendjébe, ezen belül a viharfecskefélék (Hydrobatidae) családjába tartozó Oceanodroma madárnem egyik faja."
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oceanodroma_macrodactyla?oldid=21756503&ns=0"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://dbpedia.org/ontology/wikiPageLength",2473
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oceanodroma_macrodactyla"
"http://hu.wikipedia.org/wiki/Oceanodroma_macrodactyla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla"
