"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://www.w3.org/2000/01/rdf-schema#label","Kék-Nílus"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014wlv"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_folyói"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://dbpedia.org/ontology/wikiPageID",552273
"http://hu.dbpedia.org/resource/Kék-Nílus","http://dbpedia.org/ontology/wikiPageRevisionID",22085811
"http://hu.dbpedia.org/resource/Kék-Nílus","http://xmlns.com/foaf/0.1/name","Kék-Nílus"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/hossz",1460
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/kép","ET Bahir Dar asv2018-02 img17 Tis Issat.jpg"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/képaláírás","Vízesés a Kék-Níluson"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/név","Kék-Nílus"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/országok","a teljes vízgyűjtő százalékos megoszlásával"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/terület",324
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Tana-tó"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gish-Abbai"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://hu.dbpedia.org/property/forrásszint",2744
