"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Kvagga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kihalt_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kihalt_emlősei","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Köztársaság kihalt emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kihalt_emlősei","http://dbpedia.org/ontology/wikiPageID",771144
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kihalt_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",9276586
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kihalt_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kihalt_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kihalt_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","A Dél-afrikai Köztársaság kihalt emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kihalt_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dél-afrikai_Köztársaság_kihalt_emlősei?oldid=9276586&ns=14"
