"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szárd nyelv"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qkr"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_nyelvek,_dialektusok"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://dbpedia.org/ontology/wikiPageID",139246
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23613750
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=sdn"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=src"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=sdc"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=sro"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acalisa.org"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lingrom.fu-berlin.de/sardu/"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.sardegna.it/documenti/1_72_20060418160308.pdf"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=srd"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026012840/http:/www.ditzionariu.org/"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://xmlns.com/foaf/0.1/name","Szárd"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
