"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Ajtay Sámuel"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://dbpedia.org/ontology/wikiPageID",69250
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",23557556
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/03/282.html"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/ann",1964
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/ass","Főszerk. Sőtér István"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/cap","Prózai törekvések az 1820–30-as években"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/név","Ajtay Sámuel"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1774
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/tit","A magyar irodalom története"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02200/02228/html/03/282.html"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/halálDátuma",1881
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/szakma","ügyvéd,"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://dbpedia.org/ontology/abstract","Nagyváradi Ajtay Sámuel (Nagyvárad, 1774. – Szatmárnémeti, 1881. január 8.) ügyvéd."
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajtay_Sámuel?oldid=23557556&ns=0"
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://dbpedia.org/ontology/wikiPageLength",2726
"http://hu.dbpedia.org/resource/Ajtay_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajtay_Sámuel"
"http://hu.wikipedia.org/wiki/Ajtay_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajtay_Sámuel"
