"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Úszás a 2000. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034sdd"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_az_úszásban"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",119674
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22704157
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2000/SWI/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-03-13%7Carchiveurl=https:/web.archive.org/web/20080731231950/http:/www.sports-reference.com/olympics/summer/2000/SWI/%7Carchivedate=2008-07-31"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",16
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",17
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",33
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",17
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",33
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",16
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_23."
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_16."
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1996
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",16
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",31
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",15
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Nemzetközi Víziközpont, Sydney"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Swimming pictogram.svg"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2004
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",150
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Úszás"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
