"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://www.w3.org/2000/01/rdf-schema#label","Szabad Demokraták Szövetsége (Bulgária)"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025d25"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_pártjai"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://dbpedia.org/ontology/wikiPageID",158322
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://dbpedia.org/ontology/wikiPageRevisionID",22567728
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssd.bg"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://hu.dbpedia.org/property/alapítva",2001
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Sztefan_Szofijanszki"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://hu.dbpedia.org/property/weboldal","http://www.ssd.bg"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Klasszikus_liberalizmus"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","jobbközép"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://hu.dbpedia.org/property/pártNeve","Szabad Demokraták Szövetsége / Съюз на свободните демократи"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://hu.dbpedia.org/property/színHtml","blue"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://dbpedia.org/ontology/abstract","Bulgáriában a Szabad Demokraták Szövetsége a Demokratikus Erők Szövetsége pártból 2001-ben kivált volt szófiai főpolgármester, Sztefan Szofijanszki és híveinek pártja. A Bolgár Népi Szövetség választási koalíció tagja volt 2005-2009 között."
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://dbpedia.org/ontology/purpose","klasszikus liberalizmus"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Sztefan_Szofijanszki"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://xmlns.com/foaf/0.1/homepage","http://www.ssd.bg"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_Demokraták_Szövetsége_(Bulgária)?oldid=22567728&ns=0"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_Demokraták_Szövetsége_(Bulgária)"
"http://hu.wikipedia.org/wiki/Szabad_Demokraták_Szövetsége_(Bulgária)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége_(Bulgária)"
