"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_királyság_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wes_Studi"
"http://hu.dbpedia.org/resource/A_királyság_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Wes_Studi"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wes_Studi"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/2000/01/rdf-schema#label","Wes Studi"
"http://hu.dbpedia.org/resource/Wes_Studi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wes_Studi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wes_Studi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_a_vietnámi_háborúban"
"http://hu.dbpedia.org/resource/Wes_Studi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Wes_Studi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Wes_Studi","http://dbpedia.org/ontology/wikiPageID",1655891
"http://hu.dbpedia.org/resource/Wes_Studi","http://dbpedia.org/ontology/wikiPageRevisionID",23324620
"http://hu.dbpedia.org/resource/Wes_Studi","http://xmlns.com/foaf/0.1/name","Wes Studi"
"http://hu.dbpedia.org/resource/Wes_Studi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wes_Studi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Wes_Studi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Wes_Studi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Wes_Studi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wes_Studi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wes_Studi","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Wes_Studi","http://hu.dbpedia.org/property/id",836071
"http://hu.dbpedia.org/resource/Wes_Studi","http://hu.dbpedia.org/property/név","Wes Studi"
"http://hu.dbpedia.org/resource/Wes_Studi","http://hu.dbpedia.org/property/nemzetiség","USA"
"http://hu.dbpedia.org/resource/Wes_Studi","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Geronimo"
"http://hu.dbpedia.org/resource/Wes_Studi","http://hu.dbpedia.org/property/híresSzerep","Magua"
"http://hu.dbpedia.org/resource/Wes_Studi","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Cserokik"
"http://hu.dbpedia.org/resource/Wes_Studi","http://dbpedia.org/ontology/abstract","Wes Studi (eredeti nevén Wesley Studie) "
"http://hu.dbpedia.org/resource/Wes_Studi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Cserokik"
"http://hu.dbpedia.org/resource/Wes_Studi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wes_Studi?oldid=23324620&ns=0"
"http://hu.dbpedia.org/resource/Wes_Studi","http://dbpedia.org/ontology/wikiPageLength",9852
"http://hu.dbpedia.org/resource/Wes_Studi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wes_Studi"
"http://hu.wikipedia.org/wiki/Wes_Studi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wes_Studi"
