"subject","predicate","object"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Állami választókerület"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Two Rocks (Nyugat-Ausztrália)"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Önkormányzati terület"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Szövetségi divízió"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q7l4"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perth"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_települései"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://dbpedia.org/ontology/wikiPageID",1067821
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://dbpedia.org/ontology/wikiPageRevisionID",21103122
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://xmlns.com/foaf/0.1/name","Two Rocks"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/hosszúságiFok",115
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/kép","view north of two rocks.jpg"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/képaláírás","Kilátás északra Two Rocksból"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/név","Two Rocks"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/pozíciósTérkép","Perth és környéke"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/terület",52
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/helyiNév","Perth"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/irányítószám",6037
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/rang","település"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/City_of_Wanneroo"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/közigazgatás","Pearce"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/közigazgatás","Mindarie"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/közigazgatás2címke","Önkormányzati terület"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/népesség",2242
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/országCikknév","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/közigazgatás3címke","Állami választókerület"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/népességForrása",""
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/közigazgatás4címke","Szövetségi divízió"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://dbpedia.org/ontology/abstract","Two Rocks külső városrész Ausztrália Nyugat-Ausztrália állama fővárosának, Perth-nek az északi szegletében, a központi üzleti negyedtől 61 kilométerre. A City of Wanneroo önkormányzat része, a perth-i metropolisz terület legészakibb pontja. A városrészben kikötő és parti sétány található, 1981. és 1990. között pedig az Atlantis Marine Park vízi élményparknak adott otthont, illetve a Yanchep Sun City ingatlanfejlesztés központja volt. Miközben a városrész területe számottevő, a 2001-es népszámlálás szerint a teljes népesség az óceánparton, a parti sétány két oldalán fekvő, 2,3 km2-es körön belül él. A városrész kiterjedt részei kerítéssel vannak elzárva, miután a területen a hadsereg tevékenysége nyomán fel nem robbant robbanótestek (UXO) maradtak. A területen 1991-ben pusztító nagy bozóttűz számos lakóépületet lerombolt."
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://dbpedia.org/ontology/postalCode","6037"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://dbpedia.org/ontology/status","település"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/City_of_Wanneroo"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Two_Rocks_(Nyugat-Ausztrália)?oldid=21103122&ns=0"
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://dbpedia.org/ontology/wikiPageLength",3485
"http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Two_Rocks_(Nyugat-Ausztrália)"
"http://hu.wikipedia.org/wiki/Two_Rocks_(Nyugat-Ausztrália)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Two_Rocks_(Nyugat-Ausztrália)"
