"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frontex","http://www.w3.org/2000/01/rdf-schema#label","Frontex"
"http://hu.dbpedia.org/resource/Frontex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Migráció"
"http://hu.dbpedia.org/resource/Frontex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Frontex","http://dbpedia.org/ontology/wikiPageID",1287603
"http://hu.dbpedia.org/resource/Frontex","http://dbpedia.org/ontology/wikiPageRevisionID",18683098
"http://hu.dbpedia.org/resource/Frontex","http://dbpedia.org/ontology/wikiPageExternalLink","http://frontex.europa.eu/%7Ctitle=Frontex:"
"http://hu.dbpedia.org/resource/Frontex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frontex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frontex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Frontex","http://dbpedia.org/ontology/abstract","Az Európai Határ- és Partvédelmi Ügynökség ismertebb nevén Frontex. A szervezet neve a francia Frontières extérieures (külső határok) szavak összevonásából származik. Székhelye Varsóban van, vezetője a francia . Feladata a határellenőrzés az európai schengeni térségben, együtt működve a schengeni övezet tagállamok határ és partiőrségeivel. A Frontexet 2004-ben hozták létre, Külső Határok Operatív Együttműködési Igazgatásért Felelős Európai Ügynökségként és elsősorban a határellenőrzés koordinációja volt a feladata. A 2015-2016-os Európai migrációs válságra az Európai Bizottság 2015 december 15.-én javaslatot tett a Frontex megbízatásának kiterjesztésére Európai Határ- és Partvédelmi Ügynökség néven. 2015 december 18.-án az Európai Tanács támogatja a javaslatot. Az Európai Parlament megszavazta és hivatalosan 2016 október 6.-án a bolgár török határnál megkezdi működését. Az ügynökség feladatai ellátására a költségvetését fokozatosan növelték, 2015-ben eredetileg tervezet 143 millió euróról, 2016-ra 238 millió euróra, majd 2017-re 281 és 322 millió euróra tervezik. 2020-ig az ügynökség személyzete fokozatosan nő 2016-ban 402 tagja volt, míg 2020-ra 1000 tagot terveznek."
"http://hu.dbpedia.org/resource/Frontex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frontex?oldid=18683098&ns=0"
"http://hu.dbpedia.org/resource/Frontex","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Frontex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frontex"
"http://hu.wikipedia.org/wiki/Frontex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frontex"
