"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komplex_számok","http://www.w3.org/2000/01/rdf-schema#label","Komplex számok"
"http://hu.dbpedia.org/resource/Komplex_számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rm2"
"http://hu.dbpedia.org/resource/Komplex_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_számok"
"http://hu.dbpedia.org/resource/Komplex_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_analízis"
"http://hu.dbpedia.org/resource/Komplex_számok","http://dbpedia.org/ontology/wikiPageID",14333
"http://hu.dbpedia.org/resource/Komplex_számok","http://dbpedia.org/ontology/wikiPageRevisionID",22560068
"http://hu.dbpedia.org/resource/Komplex_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/ComplexNumber.html"
"http://hu.dbpedia.org/resource/Komplex_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/ComplexNumber.html"
"http://hu.dbpedia.org/resource/Komplex_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/ComplexNumber2.html"
"http://hu.dbpedia.org/resource/Komplex_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060517194510/http:/math.fullerton.edu/mathews/n2003/ComplexNumberOrigin.html"
"http://hu.dbpedia.org/resource/Komplex_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dimensions-math.org/Dim_download2_E.htm"
"http://hu.dbpedia.org/resource/Komplex_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komplex_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számhalmazok"
"http://hu.dbpedia.org/resource/Komplex_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Komplex_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komplex_számok","http://dbpedia.org/ontology/abstract","A komplex számok halmaza a valós számhalmaz olyan bővítése, melyben elvégezhető a negatív számból való négyzetgyökvonás (a valós számok halmazával ellentétben, ahol negatív számnak nincs négyzetgyöke), valamint ennek folyományaként más, valósokon belül nem értelmezett műveletek is értelmezhetővé válnak. A valós szám fogalmának ilyen általánosítását a 16. századi algebrai problémák (casus irreducibilis) vetették fel, később a komplex számok a matematika más területein és a fizikában is alkalmazhatónak bizonyultak."
"http://hu.dbpedia.org/resource/Komplex_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komplex_számok?oldid=22560068&ns=0"
"http://hu.dbpedia.org/resource/Komplex_számok","http://dbpedia.org/ontology/wikiPageLength",20138
"http://hu.dbpedia.org/resource/Komplex_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komplex_számok"
"http://hu.dbpedia.org/resource/Matematikai_szimbólumok_listája","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Komplex_számok"
"http://hu.dbpedia.org/resource/Matematikai_szimbólumok_listája","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Komplex_számok"
"http://hu.dbpedia.org/resource/Komplex_számtest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komplex_számok"
"http://hu.dbpedia.org/resource/Komplex_sík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komplex_számok"
"http://hu.dbpedia.org/resource/Valós_rész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komplex_számok"
"http://hu.dbpedia.org/resource/Komplex_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komplex_számok"
"http://hu.dbpedia.org/resource/Komplex_számok_halmaza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komplex_számok"
"http://hu.dbpedia.org/resource/Képzetes_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komplex_számok"
"http://hu.dbpedia.org/resource/ℂ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komplex_számok"
"http://hu.wikipedia.org/wiki/Komplex_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komplex_számok"
