"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dikdikek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madoqua"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madoqua"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madoqua"
"http://hu.dbpedia.org/resource/Salt-dikdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madoqua"
"http://hu.dbpedia.org/resource/Szomáli_dikdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madoqua"
"http://hu.dbpedia.org/resource/Kategória:Madoqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madoqua","http://www.w3.org/2000/01/rdf-schema#label","Madoqua"
"http://hu.dbpedia.org/resource/Kategória:Madoqua","http://dbpedia.org/ontology/wikiPageID",1741995
"http://hu.dbpedia.org/resource/Kategória:Madoqua","http://dbpedia.org/ontology/wikiPageRevisionID",23351049
"http://hu.dbpedia.org/resource/Kategória:Madoqua","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törpeantilopok"
"http://hu.dbpedia.org/resource/Kategória:Madoqua","http://www.w3.org/2004/02/skos/core#prefLabel","Madoqua"
"http://hu.dbpedia.org/resource/Kategória:Madoqua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madoqua?oldid=23351049&ns=14"
