"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Bernat"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/2000/01/rdf-schema#label","Juan Bernat"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3r5xw"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cullera"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://dbpedia.org/ontology/wikiPageID",920822
"http://hu.dbpedia.org/resource/Juan_Bernat","http://dbpedia.org/ontology/wikiPageRevisionID",23154124
"http://hu.dbpedia.org/resource/Juan_Bernat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120319153625/http:/www.valenciacf.es/contenidos/ElEquipo/Jugadores/Mestalla/Bernat.html%3F__locale=es"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j13711.html"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/juan-bernat/leistungsdaten/spieler_126719.html"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciberche.net/histoche/jugadores/19%3Fpid=969"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
