"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaposújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaposújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaposújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaposújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaposújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaposújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaposújlak","http://www.w3.org/2000/01/rdf-schema#label","Kaposújlak"
"http://hu.dbpedia.org/resource/Kaposújlak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd265"
"http://hu.dbpedia.org/resource/Kaposújlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kaposújlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kaposújlak","http://dbpedia.org/ontology/wikiPageID",44714
"http://hu.dbpedia.org/resource/Kaposújlak","http://dbpedia.org/ontology/wikiPageRevisionID",23567771
"http://hu.dbpedia.org/resource/Kaposújlak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305163304/http:/nemesgabriella.gportal.hu/gindex.php%3Fpg=34563565&pg=34563565&nid=6053745&dt=12012010"
"http://hu.dbpedia.org/resource/Kaposújlak","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/09500/09536/html/0018/5.html"
"http://hu.dbpedia.org/resource/Kaposújlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaposujlak.hu/"
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/név","Kaposújlak"
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/terület",8.93
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/weboldal","www.kaposujlak.hu"
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/címer","HUN Kaposújlak COA.svg"
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/irányítószám",7522
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/népsűrűség",81.19
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/polgármester","Csabai Tamás"
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/kshKód",15732
"http://hu.dbpedia.org/resource/Kaposújlak","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Kaposújlak","http://dbpedia.org/ontology/abstract","Kaposújlak község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Kaposújlak","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kaposújlak","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Kaposújlak","http://dbpedia.org/ontology/postalCode","7522"
"http://hu.dbpedia.org/resource/Kaposújlak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kaposújlak","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kaposújlak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kaposújlak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposújlak?oldid=23567771&ns=0"
"http://hu.dbpedia.org/resource/Kaposújlak","http://dbpedia.org/ontology/wikiPageLength",8865
"http://hu.dbpedia.org/resource/Kaposújlak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposújlak"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kaposújlak"
"http://hu.wikipedia.org/wiki/Kaposújlak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposújlak"
