"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vagyon","http://www.w3.org/2000/01/rdf-schema#label","Vagyon"
"http://hu.dbpedia.org/resource/Vagyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Vagyon","http://dbpedia.org/ontology/wikiPageID",904952
"http://hu.dbpedia.org/resource/Vagyon","http://dbpedia.org/ontology/wikiPageRevisionID",21783033
"http://hu.dbpedia.org/resource/Vagyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Vagyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vagyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vagyon","http://dbpedia.org/ontology/abstract","A vagyon egy jogalany (természetes vagy jogi személy) pénzben meghatározható javainak összessége. A vagyonba tartozik tehát az adott személy minden dologi és kötelmi jogi jogviszonya, amelyből csak a nem vagyoni jellegű jogok vannak kizárva. A vagyon részét képezik jogok és kötelezettségek is, ezek különbsége a tiszta vagyon. Vagyona minden jogképes embernek van, arról lemondani, illetve életében teljes egészében másra átruházni nem lehet, halála után öröklés tárgya lesz. A vagyon egyes összetevőit vagyontárgyaknak nevezzük. A vagyonon belül szűkebb polgári jogi kategória az alvagyon, amely meghatározott célra összefogott vagyontárgyak csoportját jelenti, amire általában speciális jogi szabályozás érvényes. Ilyen például a házastársak közös vagyona és különvagyona. Amennyiben egy vagyon vagy alvagyon több személyt illet meg, akkor beszélünk."
"http://hu.dbpedia.org/resource/Vagyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vagyon?oldid=21783033&ns=0"
"http://hu.dbpedia.org/resource/Vagyon","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Vagyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vagyon"
"http://hu.wikipedia.org/wiki/Vagyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vagyon"
