"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girolamini","http://www.w3.org/2000/01/rdf-schema#label","Girolamini"
"http://hu.dbpedia.org/resource/Girolamini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0lp7"
"http://hu.dbpedia.org/resource/Girolamini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Girolamini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Girolamini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Girolamini","http://dbpedia.org/ontology/wikiPageID",139908
"http://hu.dbpedia.org/resource/Girolamini","http://dbpedia.org/ontology/wikiPageRevisionID",20050519
"http://hu.dbpedia.org/resource/Girolamini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Girolamini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/cím","Via Duomo 142"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/kép","San Filippo Neri dei Girolamini  BW 2013-05-16 11-42-11.jpg"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/név","San Filippo Neri dei Girolamini"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/név","Girolamini"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Néri_Szent_Fülöp"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Girolamini","http://hu.dbpedia.org/property/építése",16
"http://hu.dbpedia.org/resource/Girolamini","http://dbpedia.org/ontology/abstract","A Girolamini vagy más néven San Filippo Neri dei Girolamini templom Nápoly történelmi központjában. A nápolyi dómmal szemben, a Via Duomo túloldalán áll."
"http://hu.dbpedia.org/resource/Girolamini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Girolamini?oldid=20050519&ns=0"
"http://hu.dbpedia.org/resource/Girolamini","http://dbpedia.org/ontology/wikiPageLength",2229
"http://hu.dbpedia.org/resource/Girolamini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Girolamini"
"http://hu.wikipedia.org/wiki/Girolamini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Girolamini"
