"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://www.w3.org/2000/01/rdf-schema#label","Hínáros békaszőlő"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://dbpedia.org/ontology/wikiPageID",1749338
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://dbpedia.org/ontology/wikiPageRevisionID",23522009
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontozott_lista"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://hu.dbpedia.org/property/name","Hínáros békaszőlő"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://hu.dbpedia.org/property/familia","Békaszőlőfélék Potamogetaceae"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://hu.dbpedia.org/property/authority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://dbpedia.org/ontology/abstract","A Potamogeton perfoliatus (hínáros békaszőlő) a békaszőlőfélék családjába tartozó évelő vízi növény, mely álló- és folyóvizekben is megtalálható, és édesvízi életmódot folytat. Dél-Amerika és az Antarktisz kivételével mindenhol fellelhető."
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hínáros_békaszőlő?oldid=23522009&ns=0"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://dbpedia.org/ontology/wikiPageLength",4847
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hínáros_békaszőlő"
"http://hu.wikipedia.org/wiki/Hínáros_békaszőlő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hínáros_békaszőlő"
